※デジタル庁標準オープンデータセットの「必須」と「推奨」項目及び一部の「任意」項目で作成しています。,,,,,,,,,,,,,,,,,,,
全国地方公共団体コード,ID,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,設置者,電話番号,SSID,提供エリア,URL,備考
272051,91,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,2.4G_C9A8,1階研修室兼多目的ホール、廊下,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,92,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,5G_C9A9,1階研修室兼多目的ホール、廊下,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,93,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,2.4G_C9B7,2階短期入所エリア,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,94,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,5G_C9B8,2階短期入所エリア,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,95,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,2.4G_C994,2階団体・ボランティア室及び作業室1・2前廊下,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,96,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,5G_C995,2階団体・ボランティア室及び作業室1・2前廊下,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,97,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,2.4G_C99E,避難状況に応じ設置,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,98,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,5G_C99F,避難状況に応じ設置,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,99,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,2.4G_C999,避難状況に応じ設置,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,100,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,5G_C99A,避難状況に応じ設置,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,101,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,2.4G_C9AD,避難状況に応じ設置,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,102,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,5G_C9AE,避難状況に応じ設置,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,103,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,2.4G_C9BC,避難状況に応じ設置,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,104,障害者支援交流センター（あいほうぷ吹田）,ショウガイシャシエンコウリュウセンターアイホウプスイタ,,272051,大阪府吹田市千里万博公園12番27号,大阪府,吹田市,千里万博公園,12番27号,,34.8111,135.5171,吹田市,(06)6816-6895,5G_C9BD,避難状況に応じ設置,https://www.city.suita.osaka.jp/shisei/shisetsu/1019113/1020405.html,福祉避難所開設時に利用可
272051,105,情報発信プラザ（inforestすいた）,ジョウホウハッシンプラザ　インフォレストスイタ,,272051,大阪府吹田市千里万博公園2月1日,大阪府,吹田市,千里万博公園,45323,ららぽーとエキスポシティ1階,34.8052,135.5347,吹田市,(06)6384-2145,Osaka_Free_Wi-Fi,店舗内,https://www.suita-kankou.jp/,
272051,106,市立吹田サッカースタジアム,シリツスイタサッカースタジアム,Suita City Football Stadium,272051,大阪府吹田市千里万博公園3月3日,大阪府,吹田市,千里万博公園,45354,,34.8032,135.5379,株式会社ガンバ大阪,(06)6875-3377,GAMBA_FREE_Wi-Fi,スタジアム内,https://www.gamba-osaka.net/,JリーグID取得の必要有
272051,107,資源リサイクルセンター,シゲンリサイクルセンター,,272051,大阪府吹田市千里万博公園4月3日,大阪府,吹田市,千里万博公園,45385,,34.8084,135.5399,吹田市,(06)6877-5300,suirecyc-AP1-1,市民工房２,https://www.city.suita.osaka.jp/shisei/shisetsu/1019110/1020371.html,貸室利用者のみ利用可能
272051,108,資源リサイクルセンター,シゲンリサイクルセンター,,272051,大阪府吹田市千里万博公園4月3日,大阪府,吹田市,千里万博公園,45385,,34.8084,135.5399,吹田市,(06)6877-5300,suirecyc-AP2-1,講義室１,https://www.city.suita.osaka.jp/shisei/shisetsu/1019110/1020371.html,貸室利用者のみ利用可能
272051,109,資源リサイクルセンター,シゲンリサイクルセンター,,272051,大阪府吹田市千里万博公園4月3日,大阪府,吹田市,千里万博公園,45385,,34.8084,135.5399,吹田市,(06)6877-5300,suirecyc-AP2-2,講義室２,https://www.city.suita.osaka.jp/shisei/shisetsu/1019110/1020371.html,貸室利用者のみ利用可能
272051,110,資源リサイクルセンター,シゲンリサイクルセンター,,272051,大阪府吹田市千里万博公園4月3日,大阪府,吹田市,千里万博公園,45385,,34.8084,135.5399,吹田市,(06)6877-5300,suirecyc-AP3-1,和室,https://www.city.suita.osaka.jp/shisei/shisetsu/1019110/1020371.html,貸室利用者のみ利用可能
272051,111,資源リサイクルセンター,シゲンリサイクルセンター,,272051,大阪府吹田市千里万博公園4月3日,大阪府,吹田市,千里万博公園,45385,,34.8084,135.5399,吹田市,(06)6877-5300,suirecyc-AP3-2,展示室,https://www.city.suita.osaka.jp/shisei/shisetsu/1019110/1020371.html,貸室利用者のみ利用可能
272051,112,資源リサイクルセンター,シゲンリサイクルセンター,,272051,大阪府吹田市千里万博公園4月3日,大阪府,吹田市,千里万博公園,45385,,34.8084,135.5399,吹田市,(06)6877-5300,suirecyc-AP3-3,生活学習室,https://www.city.suita.osaka.jp/shisei/shisetsu/1019110/1020371.html,貸室利用者のみ利用可能
272051,113,資源リサイクルセンター,シゲンリサイクルセンター,,272051,大阪府吹田市千里万博公園4月3日,大阪府,吹田市,千里万博公園,45385,,34.8084,135.5399,吹田市,(06)6877-5300,suirecyc-AP3-4,会議室,https://www.city.suita.osaka.jp/shisei/shisetsu/1019110/1020371.html,貸室利用者のみ利用可能
272051,114,資源リサイクルセンター,シゲンリサイクルセンター,,272051,大阪府吹田市千里万博公園4月3日,大阪府,吹田市,千里万博公園,45385,,34.8084,135.5399,吹田市,(06)6877-5300,suirecyc-AP4-1,マルチホール,https://www.city.suita.osaka.jp/shisei/shisetsu/1019110/1020371.html,貸室利用者のみ利用可能
272051,115,資源リサイクルセンター,シゲンリサイクルセンター,,272051,大阪府吹田市千里万博公園4月3日,大阪府,吹田市,千里万博公園,45385,,34.8084,135.5399,吹田市,(06)6877-5300,suirecyc-AP4-2,マルチホール,https://www.city.suita.osaka.jp/shisei/shisetsu/1019110/1020371.html,貸室利用者のみ利用可能
272051,116,資源リサイクルセンター,シゲンリサイクルセンター,,272051,大阪府吹田市千里万博公園4月3日,大阪府,吹田市,千里万博公園,45385,,34.8084,135.5399,吹田市,(06)6877-5300,suirecyc-AP4-3,ホワイエ,https://www.city.suita.osaka.jp/shisei/shisetsu/1019110/1020371.html,貸室利用者のみ利用可能
272051,117,市役所本庁舎,スイタシヤクショホンチョウシャ,Suita City Hall,272051,大阪府吹田市泉町1-3-40,大阪府,吹田市,泉町,1-3-40,,34.7591,135.5163,吹田市,(06)6384-1230,Suita City WiFi,自動販売機（アサヒ飲料）周辺,https://www.city.suita.osaka.jp/shisei/shisetsu/1019109/1020352.html,
272051,118,文化会館(メイシアター）,ブンカカイカン（メイシアター）,Maytheater,272051,大阪府吹田市泉町2-29-1,大阪府,吹田市,泉町,2-29-1,,34.7612,135.5154,吹田市,(06)6380-2221,maytheater-free,館内,https://maytheater.jp/,
272051,119,吹二地区公民館,スイニチクコウミンカン,suinitikukouminkan,272051,大阪府吹田市泉町3-15-29,大阪府,吹田市,泉町,3-15-29,,34.7588,135.5103,吹田市,(06)6388-6866,Suita_City_Wi-Fi,施設内,,
272051,120,竹見台市民ホール,タケミダイシミンホール,Takemidai Civic Hall ,272051,大阪府吹田市竹見台2003/5/3,大阪府,吹田市,竹見台,37744,,34.7952,135.5006,吹田市,(06)6833-5941,siuita-community,貸室,,
272051,121,総合運動場,ソウゴウウンドウジョウ,Sports Park,272051,大阪府吹田市竹谷町Jan-37,大阪府,吹田市,竹谷町,13516,,34.78,135.5225,吹田市,(06)6386-5635,2.4G_C980,玄関ロビー,https://shisetsu.mizuno.jp/m-7137,災害時の利用
272051,122,総合運動場,ソウゴウウンドウジョウ,Sports Park,272051,大阪府吹田市竹谷町Jan-37,大阪府,吹田市,竹谷町,13516,,34.78,135.5225,吹田市,(06)6386-5635,5G_C981,玄関ロビー,https://shisetsu.mizuno.jp/m-7137,災害時の利用
272051,123,総合運動場,ソウゴウウンドウジョウ,Sports Park,272051,大阪府吹田市竹谷町Jan-37,大阪府,吹田市,竹谷町,13516,,34.78,135.5225,吹田市,(06)6386-5635,2.4G_C985,中２階ロビー,https://shisetsu.mizuno.jp/m-7137,災害時の利用
272051,124,総合運動場,ソウゴウウンドウジョウ,Sports Park,272051,大阪府吹田市竹谷町Jan-37,大阪府,吹田市,竹谷町,13516,,34.78,135.5225,吹田市,(06)6386-5635,5G_C986,中２階ロビー,https://shisetsu.mizuno.jp/m-7137,災害時の利用
272051,125,総合運動場,ソウゴウウンドウジョウ,Sports Park,272051,大阪府吹田市竹谷町Jan-37,大阪府,吹田市,竹谷町,13516,,34.78,135.5225,吹田市,(06)6386-5635,2.4G_C98A,ピロティホール,https://shisetsu.mizuno.jp/m-7137,災害時の利用
272051,126,総合運動場,ソウゴウウンドウジョウ,Sports Park,272051,大阪府吹田市竹谷町Jan-37,大阪府,吹田市,竹谷町,13516,,34.78,135.5225,吹田市,(06)6386-5635,5G_C98B,ピロティホール,https://shisetsu.mizuno.jp/m-7137,災害時の利用
272051,127,総合運動場,ソウゴウウンドウジョウ,Sports Park,272051,大阪府吹田市竹谷町Jan-37,大阪府,吹田市,竹谷町,13516,,34.78,135.5225,吹田市,(06)6386-5635,2.4G_C98F,室内走路,https://shisetsu.mizuno.jp/m-7137,災害時の利用
272051,128,総合運動場,ソウゴウウンドウジョウ,Sports Park,272051,大阪府吹田市竹谷町Jan-37,大阪府,吹田市,竹谷町,13516,,34.78,135.5225,吹田市,(06)6386-5635,5G_C990,室内走路,https://shisetsu.mizuno.jp/m-7137,災害時の利用
272051,129,中の島スポーツグラウンド,ナカノシマスポーツグラウンド,Nakanoshima　Athletic　Field,272051,大阪府吹田市中の島町6月1日,大阪府,吹田市,中の島町,45444,中の島スポーツグラウンド管理棟２Fロビー,34.7518,135.5208,吹田市,(06)6383-1449,Wi2_free,中の島スポーツグラウンド管理棟付近,https://suita-taikyo.jp/ground/index.html,
272051,130,片山地区公民館,カタヤマチクコウミンカン,katayamatikukouminkan,272051,大阪府吹田市朝日が丘町1月15日,大阪府,吹田市,朝日が丘町,45306,,34.7692,135.5191,吹田市,(06)6387-4397,Suita_City_Wi-Fi,施設内,,
272051,131,片山幼稚園,カタヤマヨウチエン,Katayama Kindergarten,272051,大阪府吹田市朝日が丘町1月16日,大阪府,吹田市,朝日が丘町,45307,,34.7702,135.5193,吹田市,(06)6387-8155,A101ZTa-C9A1D2,遊戯室,https://www.suita.ed.jp/school/kin/10-katayama/,
272051,132,さんくす図書館,サンクストショカン,Sankusu Library,272051,大阪府吹田市朝日町3-501,大阪府,吹田市,朝日町,3-501,吹田さんくす3番館5階,34.7624,135.5243,吹田市,(06)6317-0037,Sweb88888888sb,施設内,https://www.lib.suita.osaka.jp/facilities/197.html,
272051,133,吹一地区公民館　さんくす分館,スイイチチクコウミンカン　サンクスブンカン,suiititikukouminkan　sankusubunkan,272051,大阪府吹田市朝日町3-505,大阪府,吹田市,朝日町,3-505,,34.7629,135.5247,吹田市,(06)4860-1062,Suita_City_Wi-Fi,施設内,,
272051,134,千里市民センター,センリシミンセンター,Senri Civic Center,272051,大阪府吹田市津雲台2001/2/1,大阪府,吹田市,津雲台,36923,千里ニュータウンプラザ2階及び8階,34.7932,135.5083,株式会社東急コミュニティー,(06)6384-0054,plaza2F-wifi24G,貸室（大ホール）,,
272051,135,千里市民センター,センリシミンセンター,Senri Civic Center,272051,大阪府吹田市津雲台2001/2/1,大阪府,吹田市,津雲台,36923,千里ニュータウンプラザ2階及び8階,34.7932,135.5083,株式会社東急コミュニティー,(06)6384-0054,plaza2F-wifi5G,貸室（大ホール）,,
272051,136,千里市民センター,センリシミンセンター,Senri Civic Center,272051,大阪府吹田市津雲台2001/2/1,大阪府,吹田市,津雲台,36923,千里ニュータウンプラザ2階及び8階,34.7932,135.5083,株式会社東急コミュニティー,(06)6384-0054,plaza8F-wifi24G,貸室（多目的ルーム）,,
272051,137,千里市民センター,センリシミンセンター,Senri Civic Center,272051,大阪府吹田市津雲台2001/2/1,大阪府,吹田市,津雲台,36923,千里ニュータウンプラザ2階及び8階,34.7932,135.5083,株式会社東急コミュニティー,(06)6384-0054,plaza8F-wifi5G,貸室（多目的ルーム）,,
272051,138,南千里地区公民館,ミナミセンリチクコウミンカン,minamisenritikukouminkan,272051,大阪府吹田市津雲台2001/2/1,大阪府,吹田市,津雲台,36923,,34.7933,135.5084,吹田市,(06)6833-5153,Suita_City_Wi-Fi,施設内,,
272051,139,千里図書館,センリトショカン,Senri Library,272051,大阪府吹田市津雲台1-2-1,大阪府,吹田市,津雲台,36923,千里ニュータウンプラザ3階,34.7931,135.5085,吹田市,(06)6834-0132,Sweb88888888sb,施設内,https://www.lib.suita.osaka.jp/facilities/195.html,
272051,140,津雲台市民ホール,ツクモダイシミンホール,Tsukumodai Civic Hall ,272051,大阪府吹田市津雲台2004/1/1,大阪府,吹田市,津雲台,37987,,34.801,135.5085,吹田市,(06)6871-0261,siuita-community,貸室,,
272051,141,桃山台市民ホール,モモヤマダイシミンホール,Momoyamadai Civic Hall ,272051,大阪府吹田市桃山台2002/5/5,大阪府,吹田市,桃山台,37381,,34.7934,135.5014,吹田市,(06)6871-0554,siuita-community,貸室,,
272051,142,藤白台市民ホール,フジシロダイシミンホール,Fujishirodai Civic Hall ,272051,大阪府吹田市藤白台2-9-1-114,大阪府,吹田市,藤白台,2-9-1-114,ゆらら藤白台1階,34.8167,135.5168,吹田市,(06)6872-0077,siuita-community,貸室,,
272051,143,自然体験交流センター（わくわくの郷）,シゼンタイケンコウリュウセンター（ワクワクノサト）,Nature Experience Center（Wakuwakuno Sato）,272051,大阪府吹田市藤白台5-20-1,大阪府,吹田市,藤白台,5-20-1,,34.8276,135.5099,吹田市,(06)6872-0713,FS030W,本館棟２階宿泊室,https://wakuwaku-suita.com,災害時のみ使用可能（ポケットWi-Fi８台）
272051,146,北千里市民体育館,スイタシリツキタセンリシミンタイイクカン,Kita-senri Municipal Gym,272051,大阪府吹田市藤白台2005/5/1,大阪府,吹田市,藤白台,38473,,34.8274,135.5074,吹田市,(06)6833-8105,A101ZTa-C9A0A3,第１体育室,https://www.city.suita.osaka.jp,
272051,147,北千里市民体育館,スイタシリツキタセンリシミンタイイクカン,Kita-senri Municipal Gym,272051,大阪府吹田市藤白台2005/5/1,大阪府,吹田市,藤白台,38473,,34.8274,135.5074,吹田市,(06)6833-8105,A101ZTb-C9A0A3,第１体育室,https://www.city.suita.osaka.jp,
272051,148,北千里市民体育館,スイタシリツキタセンリシミンタイイクカン,Kita-senri Municipal Gym,272051,大阪府吹田市藤白台2005/5/1,大阪府,吹田市,藤白台,38473,,34.8274,135.5074,吹田市,(06)6833-8105,A101ZTa-C81999,第２体育室,https://www.city.suita.osaka.jp,
272051,149,北千里市民体育館,スイタシリツキタセンリシミンタイイクカン,Kita-senri Municipal Gym,272051,大阪府吹田市藤白台2005/5/1,大阪府,吹田市,藤白台,38473,,34.8274,135.5074,吹田市,(06)6833-8105,A101ZTb-C81999,第２体育室,https://www.city.suita.osaka.jp,
272051,150,北千里市民体育館,スイタシリツキタセンリシミンタイイクカン,Kita-senri Municipal Gym,272051,大阪府吹田市藤白台2005/5/1,大阪府,吹田市,藤白台,38473,,34.8274,135.5074,吹田市,(06)6833-8105,A101ZTa-C9A0CC,第３対櫛津,https://www.city.suita.osaka.jp,
272051,151,北千里市民体育館,スイタシリツキタセンリシミンタイイクカン,Kita-senri Municipal Gym,272051,大阪府吹田市藤白台2005/5/1,大阪府,吹田市,藤白台,38473,,34.8274,135.5074,吹田市,(06)6833-8105,A101ZTb-C9A0CC,第３対櫛津,https://www.city.suita.osaka.jp,
272051,152,北千里市民体育館,スイタシリツキタセンリシミンタイイクカン,Kita-senri Municipal Gym,272051,大阪府吹田市藤白台2005/5/1,大阪府,吹田市,藤白台,38473,,34.8274,135.5074,吹田市,(06)6833-8105,A101ZTa-C9A01A,第４体育室,https://www.city.suita.osaka.jp,
272051,153,北千里市民体育館,スイタシリツキタセンリシミンタイイクカン,Kita-senri Municipal Gym,272051,大阪府吹田市藤白台2005/5/1,大阪府,吹田市,藤白台,38473,,34.8274,135.5074,吹田市,(06)6833-8105,A101ZTb-C9A01A,第４体育室,https://www.city.suita.osaka.jp,
272051,154,北千里市民体育館,スイタシリツキタセンリシミンタイイクカン,Kita-senri Municipal Gym,272051,大阪府吹田市藤白台2005/5/1,大阪府,吹田市,藤白台,38473,,34.8274,135.5074,吹田市,(06)6833-8105,A101ZTa-C9A1CF,第５体育室,https://www.city.suita.osaka.jp,
272051,155,北千里市民体育館,スイタシリツキタセンリシミンタイイクカン,Kita-senri Municipal Gym,272051,大阪府吹田市藤白台2005/5/1,大阪府,吹田市,藤白台,38473,,34.8274,135.5074,吹田市,(06)6833-8105,A101ZTb-C9A1CF,第５体育室,https://www.city.suita.osaka.jp,
272051,156,内本町コミュニティセンター,ウチホンマチコミュニティセンター,Uchihonmachi Community Center,272051,大阪府吹田市内本町2002/2/12,大阪府,吹田市,内本町,37299,,34.7586,135.5258,吹田市,(06)6319-3395,siuita-community,貸室,http://succn.jp/,
272051,157,吹一地区公民館,スイイチチクコウミンカン,suiititikukouminkan,272051,大阪府吹田市内本町3-19-32,大阪府,吹田市,内本町,3-19-32,,34.7556,135.5258,吹田市,(06)6381-7542,Suita_City_Wi-Fi,施設内,,
272051,158,浜屋敷,ハマヤシキ,,272051,大阪府吹田市南高浜6月21日,大阪府,吹田市,南高浜,45464,,34.7572,135.5278,吹田歴史文化まちづくり協会,(06)4860-9731,hama-guest,母屋,https://hamayashiki.com/,母屋の貸室利用者対象
272051,159,吹田南地区公民館,スイタミナミチクコウミンカン,suitaminamitikukouminkan,272051,大阪府吹田市南吹田4-18-15,大阪府,吹田市,南吹田,4-18-15,,34.749,135.5059,吹田市,(06)6384-8000,Suita_City_Wi-Fi,施設内,,
272051,160,南正雀スポーツグラウンド,ミナミショウジャクスポーツグラウンド,minamisyojaku　Athletic　Field,272051,大阪府吹田市南正雀2-33-30,大阪府,吹田市,南正雀,2-33-30,南正雀スポーツグラウンド管理棟１Fロビー,34.7703,135.5465,吹田市,(06)6317-3914,Wi2_free,南正雀スポーツグラウンド管理棟付近,https://suita-taikyo.jp/ground/index.html,
272051,161,吹六地区公民館,スイロクチクコウミンカン,suirokutikukouminkan,272051,大阪府吹田市南清和園町Jan-40,大阪府,吹田市,南清和園町,14611,,34.7535,135.5156,吹田市,(06)6383-6866,Suita_City_Wi-Fi,施設内,,
272051,162,豊二地区公民館,トヨニチクコウミンカン,toyonitikukouminkan,272051,大阪府吹田市豊津町Jan-47,大阪府,吹田市,豊津町,17168,,34.7588,135.4896,吹田市,(06)6338-4700,Suita_City_Wi-Fi,施設内,,
272051,163,目俵市民体育館,メダワラシミンタイイクカン,Medawara Municipal Gym,272051,大阪府吹田市目俵町1月11日,大阪府,吹田市,目俵町,45302,目俵市民体育館1階,34.7663,135.5319,吹田市,(06)6383-3017,2.4G_C962,第１体育室,https://shisetsu.mizuno.jp/m-7116,災害時の利用
272051,164,目俵市民体育館,メダワラシミンタイイクカン,Medawara Municipal Gym,272051,大阪府吹田市目俵町1月11日,大阪府,吹田市,目俵町,45302,目俵市民体育館1階,34.7663,135.5319,吹田市,(06)6383-3017,5G_C963,第１体育室,https://shisetsu.mizuno.jp/m-7116,災害時の利用
272051,165,目俵市民体育館,メダワラシミンタイイクカン,Medawara Municipal Gym,272051,大阪府吹田市目俵町1月11日,大阪府,吹田市,目俵町,45302,目俵市民体育館2階,34.7663,135.5319,吹田市,(06)6383-3017,2.4G_C976,第２体育室,https://shisetsu.mizuno.jp/m-7116,災害時の利用
272051,166,目俵市民体育館,メダワラシミンタイイクカン,Medawara Municipal Gym,272051,大阪府吹田市目俵町1月11日,大阪府,吹田市,目俵町,45302,目俵市民体育館2階,34.7663,135.5319,吹田市,(06)6383-3017,5G_C977,第２体育室,https://shisetsu.mizuno.jp/m-7116,災害時の利用
272051,167,目俵市民体育館,メダワラシミンタイイクカン,Medawara Municipal Gym,272051,大阪府吹田市目俵町1月11日,大阪府,吹田市,目俵町,45302,目俵市民体育館1階,34.7663,135.5319,吹田市,(06)6383-3017,2.4G_C971,第３体育室,https://shisetsu.mizuno.jp/m-7116,災害時の利用
272051,168,目俵市民体育館,メダワラシミンタイイクカン,Medawara Municipal Gym,272051,大阪府吹田市目俵町1月11日,大阪府,吹田市,目俵町,45302,目俵市民体育館1階,34.7663,135.5319,吹田市,(06)6383-3017,5G_C972,第３体育室,https://shisetsu.mizuno.jp/m-7116,災害時の利用
272051,169,目俵市民体育館,メダワラシミンタイイクカン,Medawara Municipal Gym,272051,大阪府吹田市目俵町1月11日,大阪府,吹田市,目俵町,45302,目俵市民体育館1階,34.7663,135.5319,吹田市,(06)6383-3017,2.4G_C97B,第４体育室,https://shisetsu.mizuno.jp/m-7116,災害時の利用
272051,170,目俵市民体育館,メダワラシミンタイイクカン,Medawara Municipal Gym,272051,大阪府吹田市目俵町1月11日,大阪府,吹田市,目俵町,45302,目俵市民体育館1階,34.7663,135.5319,吹田市,(06)6383-3017,5G_C97C,第４体育室,https://shisetsu.mizuno.jp/m-7116,災害時の利用
272051,171,目俵市民体育館,メダワラシミンタイイクカン,Medawara Municipal Gym,272051,大阪府吹田市目俵町1月11日,大阪府,吹田市,目俵町,45302,目俵市民体育館1階,34.7663,135.5319,吹田市,(06)6383-3017,2.4G_C967,第５体育室,https://shisetsu.mizuno.jp/m-7116,災害時の利用
272051,172,目俵市民体育館,メダワラシミンタイイクカン,Medawara Municipal Gym,272051,大阪府吹田市目俵町1月11日,大阪府,吹田市,目俵町,45302,目俵市民体育館1階,34.7663,135.5319,吹田市,(06)6383-3017,5G_C968,第５体育室,https://shisetsu.mizuno.jp/m-7116,災害時の利用
272051,173,目俵市民体育館,メダワラシミンタイイクカン,Medawara Municipal Gym,272051,大阪府吹田市目俵町1月11日,大阪府,吹田市,目俵町,45302,目俵市民体育館2階,34.7663,135.5319,吹田市,(06)6383-3017,2.4G_C96C,多目的室,https://shisetsu.mizuno.jp/m-7116,災害時の利用
272051,174,目俵市民体育館,メダワラシミンタイイクカン,Medawara Municipal Gym,272051,大阪府吹田市目俵町1月11日,大阪府,吹田市,目俵町,45302,目俵市民体育館2階,34.7663,135.5319,吹田市,(06)6383-3017,5G_C96D,多目的室,https://shisetsu.mizuno.jp/m-7116,災害時の利用
272051,175,高齢者生きがい活動センター,コウレイシャイキガイカツドウセンター,Senior Citizen's Activity Center,272051,大阪府吹田市津雲台1-2-1-5F,大阪府,吹田市,津雲台,1-2-1-5F,,34.7933,135.5085,吹田市,(06)6155-2155,Suita_Ikigai_Free_Wifi,交流サロン、多目的室１・２、多目的室３・４、生きがい教室１・２,https://suita-ikigai.org/,
272051,176,高齢者いこいの家,コウレイシャイコイノイエ,ikoinoie,272051,大阪府吹田市岸部中1-24-11,大阪府,吹田市,岸部中,1-24-11,,34.775,135.5348,吹田市,(06)6337-6361,Suita_Ikoi_Free_Wifi,多目的ホール、ホール、和室１、和室２、洋室,https://suita-roukyou.jimdofree.com/,
272051,177,千里丘児童会館,センリオカジドウカイカン,,272051,大阪府吹田市千里丘↑２６－１９,大阪府,吹田市,千里丘↑,２６－１９,,34.8,135.55,吹田市,06-6876-7299,Jidoukan_Wi-Fi,遊戯室,https://www.city.suita.osaka.jp/kosodate/1018257/1018266/1005952.html,
272051,178,高城児童会館,タカシロジドウカイカン,,272051,大阪府吹田市高城町６－２,大阪府,吹田市,高城町,45445,,34.77,135.53,吹田市,06-6382-4675,Jidoukan_Wi-Fi,遊戯室,https://www.city.suita.osaka.jp/kosodate/1018257/1018266/1005955.html,
272051,179,朝日が丘児童センター,アサヒガオカジドウセンター,,272051,大阪府吹田市朝日が丘町１５－１,大阪府,吹田市,朝日が丘町,45306,,34.77,135.52,吹田市,06-6330-0133,Jidoukan_Wi-Fi,遊戯室,https://www.city.suita.osaka.jp/kosodate/1018257/1018266/1005946.html,
